"Ficha";"DataReferencia";"Banco";"Agência";"Conta";"Histórico";"Observação";"Valor"
"14";"01/04/2024";"BRADESCO  0000082-5";"26972";"00000000825";"I.S.S.Q.N. SABESP";"I.S.S.Q.N.";"2850,79"
"15";"01/04/2024";"B.BRASIL-SNA-SIMPLES NAC.";"04510";"00000092622";"I.S.S.Q.N. - SIMPLES NACIONAL";"I.S.S.Q.N. - SIMPLES NACIONAL";"123,64"
"154";"01/04/2024";"BBRASIL - CONSTRUÇÃO DE CRECHE NO BAIRRO MONTE VER";"04510";"00000170070";"CONSTRUÇÃO DE CRECHE NO BAIRRO MONTE VERDE - CONV.";"CONSTRUÇÃO DE CRECHE NO BAIRRO MONTE VERDE - CONV.";"677532,12"
"162";"01/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - IPVA";"-848,9"
"123";"01/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"4244,52"
"15";"02/04/2024";"B.BRASIL-SNA-SIMPLES NAC.";"04510";"00000092622";"I.S.S.Q.N. - SIMPLES NACIONAL";"I.S.S.Q.N. - SIMPLES NACIONAL";"534,84"
"143";"02/04/2024";"BBRASIL -   FUNDEB";"04510";"00000090735";"FUNDEB - ORIGEM I.T.C.M.D.";"FUNDEB - ORIGEM I.T.C.M.D.";"549,64"
"141";"02/04/2024";"BBRASIL -   FUNDEB";"04510";"00000090735";"FUNDEB - ORIGEM IPVA";"FUNDEB - ORIGEM IPVA";"3011,73"
"140";"02/04/2024";"BBRASIL -   FUNDEB";"04510";"00000090735";"FUNDEB - ORIGEM ICMS";"FUNDEB - ORIGEM ICMS";"14248,48"
"126";"02/04/2024";"BANCO BRASIL S.A -ROYALTIES DO PETROLEO";"04510";"127590";"COTA PARTE ROYALTIES - LEI Nº 7990/89-ART.9º";"COTA PARTE ROYALTIES - LEI Nº 7990/89-ART.9º";"24,8"
"163";"02/04/2024";"B.B-ICMS ESTADUAL - 130252-3";"04510";"    1302523";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - IPI";"-219,2"
"124";"02/04/2024";"B.B-ICMS ESTADUAL - 130252-3";"04510";"    1302523";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"1096"
"161";"02/04/2024";"B.B-ICMS ESTADUAL - 130252-3";"04510";"    1302523";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - ICMS";"-13125,26"
"122";"02/04/2024";"B.B-ICMS ESTADUAL - 130252-3";"04510";"    1302523";"COTA-PARTE DO ICMS";"COTA-PARTE DO ICMS";"65626,3"
"123";"02/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"1515,67"
"4";"02/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"25,87"
"3";"02/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"70,97"
"6";"02/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"I.P.T.U - DÍVIDA ATIVA";"I.P.T.U - DÍVIDA ATIVA";"458,47"
"7";"02/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"I.P.T.U. - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA";"I.P.T.U. - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA";"332,87"
"28";"02/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXA DE LIMPEZA PÚBLICA";"TAXA DE LIMPEZA PÚBLICA";"6,15"
"8";"02/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"I.T.B.I.";"I.T.B.I.";"2200"
"162";"02/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - IPVA";"-303,13"
"107";"03/04/2024";"ACS e AGENTE ENDEMIAS";"42080";"00006240659";"COMBATE ÀS ENDEMIAS";"COMBATE ÀS ENDEMIAS";"282,4"
"105";"03/04/2024";"VIGILÂNCIA EM SAÚDE";"42080";"00006240659";"VIGILÂNCIA EM SAÚDE";"VIGILÂNCIA EM SAÚDE";"878,49"
"107";"03/04/2024";"ACS e AGENTE ENDEMIAS";"42080";"00006240659";"COMBATE ÀS ENDEMIAS";"COMBATE ÀS ENDEMIAS";"5365,6"
"123";"03/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"1069,27"
